﻿PEILDATUM;NETBEHEERDER;PROVINCIE;GEMEENTE;PLAATS                 ;CBS_BUURTCODE_2023;CBS_BUURTNAAM_2023                      ;AANTAL_AANSLUITINGEN_MET_PV;TOTAAL_AANTAL_AANSLUITINGEN;OPGESTELD_VERMOGEN_KW
20240409;Liander;Friesland               ;Leeuwarden             ;Wergea                 ;BU00808005   ;Buitengebied Wergea                                  ;20;45;284,49
20240409;Liander;Friesland               ;Leeuwarden             ;Wirdum                 ;BU00808001   ;Wirdum                                               ;289;474;1.155,12
20240409;Liander;Friesland               ;Leeuwarden             ;Wirdum                 ;BU00808003   ;Buitengebied Wirdum                                  ;21;42;127,795
20240409;Liander;Friesland               ;Leeuwarden             ;Wytgaard               ;BU00808101   ;Wytgaard                                             ;93;239;422,34
20240409;Liander;Friesland               ;Leeuwarden             ;Wytgaard               ;BU00808102   ;Buitengebied Wytgaard                                ;25;60;267,05
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Friesland               ;Noardeast-Frysl??n     ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;28
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Aalsum                 ;BU19700104   ;Aalsum                                               ;23;49;161,8
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Aldw??ld               ;BU19701300   ;Oudwoude                                             ;163;302;682,71
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Aldw??ld               ;BU19701308   ;Verspreide huizen Oudwoude                           ;48;88;390,9
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Augsbuert-Lytsew??ld   ;BU19701204   ;Augsbuurt                                            ;11;23;201,07
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Blije                  ;BU19700802   ;Blija                                                ;137;300;527,09
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Blije                  ;BU19700809   ;Verspreide huizen Blija                              ;37;88;271,75
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Boarnwert              ;BU19700604   ;Bornwird                                             ;21;43;180,59
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Brantgum               ;BU19700602   ;Brantgum                                             ;42;104;220,857
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Brantgum               ;BU19700609   ;Verspreide huizen Brantgum                           ;8;14;99,3
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Burdaard               ;BU19701000   ;Birdaard                                             ;259;519;1.212,64
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Burdaard               ;BU19701008   ;Verspreide huizen Birdaard                           ;25;71;204,94
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Burum                  ;BU19701200   ;Burum                                                ;147;237;613,595
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Burum                  ;BU19701206   ;Verspreide huizen Burum                              ;13;34;137,5
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;De Trieme              ;BU19701301   ;Triemen                                              ;64;121;278,336
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700000   ;Dokkum binnen de Bolwerken                           ;83;965;304,52
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700001   ;Dokkum Noord                                         ;189;591;722,354
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700002   ;Dokkum Fonteinslanden                                ;545;953;1.659,54
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700003   ;Dokkum Fugellan                                      ;556;1.072;1.842,53
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700004   ;Dokkum Betterwird                                    ;34;215;360,38
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700005   ;Dokkum Hoedemakerspolder                             ;313;666;766,95
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700006   ;Dokkum De Woudhorne                                  ;107;206;549,08
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700007   ;De Trije Terpen                                      ;168;248;833,073
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700008   ;Dokkum Weeshuislanden                                ;322;501;1.295,31
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700009   ;Dokkum Jantjeszeepolder                              ;371;528;1.082,14
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700010   ;Dokkum Kooilanden                                    ;344;503;1.456,74
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Dokkum                 ;BU19700011   ;Dokkum Hogedijken                                    ;32;210;335,35
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Eanjum                 ;BU19700300   ;Anjum                                                ;194;397;762,049
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Eanjum                 ;BU19700303   ;Oostmahorn                                           ;74;481;354,805
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Eanjum                 ;BU19700307   ;Verspreide huizen Anjum                              ;39;97;363,59
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Easternijtsjerk        ;BU19700400   ;Oosternijkerk                                        ;196;357;986,175
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Easternijtsjerk        ;BU19700408   ;Verspreide huizen Oosternijkerk                      ;29;47;266,38
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Eastrum                ;BU19700105   ;Oostrum                                              ;24;50;123,198
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Eastrum                ;BU19700109   ;Verspreide huizen Oostrum                            ;13;35;157,7
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Feankleaster           ;BU19701402   ;Veenklooster                                         ;9;39;138,6
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ferwert                ;BU19700800   ;Ferwerd                                              ;313;747;1.232,39
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ferwert                ;BU19700807   ;Verspreide huizen Ferwerd                            ;35;85;318,16
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Foudgum                ;BU19700603   ;Foudgum                                              ;12;29;139,4
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ginnum                 ;BU19701003   ;Genum                                                ;23;41;189,55
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hallum                 ;BU19700900   ;Hallum                                               ;500;1.056;1.908,64
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hallum                 ;BU19700909   ;Verspreide huizen Hallum                             ;61;154;711,75
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hantum                 ;BU19700700   ;Hantum                                               ;57;137;251,09
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hantum                 ;BU19700708   ;Verspreide huizen Hantum                             ;16;39;89,4
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hantumer??tbuorren     ;BU19700702   ;Hantumeruitburen                                     ;7;25;46,55
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hantumhuzen            ;BU19700701   ;Hantumhuizen                                         ;14;51;83,27
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hantumhuzen            ;BU19700709   ;Verspreide huizen Hantumhuizen                       ;17;45;155,31
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hegebeintum            ;BU19700803   ;Hogebeintum                                          ;13;46;113,485
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Hiaure                 ;BU19700703   ;Hiaure                                               ;16;28;122,26
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Holwert                ;BU19700600   ;Holwerd                                              ;337;703;1.149,35
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Holwert                ;BU19700608   ;Verspreide huizen Holwerd                            ;36;82;581,91
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ie                     ;BU19700200   ;Ee                                                   ;101;296;373,73
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ie                     ;BU19700208   ;Verspreide huizen Ee                                 ;51;113;545,13
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ingwierrum             ;BU19700201   ;Engwierum                                            ;94;209;426,839
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ingwierrum             ;BU19700202   ;Dokkumer Nieuwe Zijlen                               ;6;25;21,1
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ingwierrum             ;BU19700209   ;Verspreide huizen Engwierum                          ;10;36;74
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Jislum                 ;BU19701002   ;Jislum                                               ;6;20;120,87
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Jouswier               ;BU19700101   ;Jouswier                                             ;8;17;41,4
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Kollum                 ;BU19701100   ;Kollum                                               ;1.413;2.596;5.296,66
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Kollum                 ;BU19701109   ;Verspreide huizen Kollum                             ;61;142;467,39
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Kollumerpomp           ;BU19701201   ;Kollumerpomp                                         ;83;155;365,883
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Kollumerpomp           ;BU19701207   ;Verspreide huizen Kollumerpomp                       ;27;79;516,03
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Kollumersweach         ;BU19701400   ;Kollumerzwaag                                        ;646;1.241;2.813,33
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Kollumersweach         ;BU19701409   ;Verspreide huizen Kollumerzwaag                      ;16;55;114,98
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Lichtaard              ;BU19701005   ;Lichtaard                                            ;12;25;58,5
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ljussens               ;BU19700301   ;Lioessens                                            ;65;139;261,284
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ljussens               ;BU19700308   ;Verspreide huizen Lioessens                          ;12;32;136,4
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Marrum                 ;BU19700801   ;Marrum                                               ;225;548;870,47
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Marrum                 ;BU19700808   ;Verspreide huizen Marrum-Westernijkerk               ;38;93;379,69
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Mitselwier             ;BU19700100   ;Metslawier                                           ;117;360;460,663
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Mitselwier             ;BU19700107   ;Verspreide huizen Metslawier                         ;8;12;68,78
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Moarre                 ;BU19700302   ;Morra                                                ;35;77;117,14
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Moarre                 ;BU19700309   ;Verspreide huizen Morra                              ;11;37;334,4
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Moddergat              ;BU19700503   ;Moddergat                                            ;45;149;177,36
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Moddergat              ;BU19700509   ;Verspreide huizen Moddergat                          ;5;8;39
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Munnekezijl            ;BU19701203   ;Munnekezijl                                          ;133;209;427,94
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Munnekezijl            ;BU19701209   ;Verspreide huizen Munnekezijl                        ;17;39;124,43
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Nes                    ;BU19700502   ;Nes                                                  ;64;179;262,99
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Nes                    ;BU19700508   ;Verspreide huizen Nes                                ;13;33;134,74
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Nijewier               ;BU19700102   ;Niawier                                              ;71;150;304,385
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Nijewier               ;BU19700108   ;Verspreide huizen Niawier                            ;8;17;116,4
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;3;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;3;0
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;2
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;3,8
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;9
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;6
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;55,2
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;10
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;43,3
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;6
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;2;20
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;3;25
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;2;21,25
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;2;2,3
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;20;4,5
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);3;6;11
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);4;7;16,25
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);4;15;27
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Peazens                ;BU19700401   ;Paesens                                              ;48;115;182,22
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Peazens                ;BU19700409   ;Verspreide huizen Paesens                            ;6;20;45,5
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Raard                  ;BU19700605   ;Raard                                                ;44;92;180,068
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Reitsum                ;BU19701004   ;Reitsum                                              ;29;63;151,675
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Sweagerbosk            ;BU19701401   ;Zwagerbosch                                          ;158;229;565,77
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Sweagerbosk            ;BU19701409   ;Verspreide huizen Kollumerzwaag                      ;10;12;54,25
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ternaard               ;BU19700500   ;Ternaard                                             ;222;485;890,35
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Ternaard               ;BU19700506   ;Verspreide huizen Ternaard                           ;41;105;505,955
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;W??nswert              ;BU19701001   ;Wanswerd                                             ;19;55;102,59
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;W??nswert              ;BU19701009   ;Verspreide huizen Wanswerd                           ;22;44;253,974
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Waaxens                ;BU19700601   ;Waaxens                                              ;6;22;65
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Warfstermolen          ;BU19701202   ;Warfstermolen                                        ;43;69;189,08
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Warfstermolen          ;BU19701208   ;Verspreide huizen Warfstermolen                      ;19;31;188,559
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Westergeast            ;BU19701302   ;Westergeest                                          ;107;205;481,315
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Westergeast            ;BU19701309   ;Verspreide huizen Westergeest                        ;24;53;335,58
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Wetsens                ;BU19700103   ;Wetsens                                              ;7;25;73,97
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Wierum                 ;BU19700501   ;Wierum                                               ;80;205;240,91
20240409;Liander;Friesland               ;Noardeast-Fryslan      ;Wierum                 ;BU19700507   ;Verspreide huizen Wierum                             ;6;17;45,65
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850101   ;Appelscha-Bruggelaan                                 ;62;104;276,034
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850102   ;Appelscha-De Valouwe                                 ;32;161;128,404
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850103   ;Appelscha-Drentseweg                                 ;59;115;265,985
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850104   ;Appelscha-Midden Oost                                ;298;410;800,89
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850105   ;Appelscha-Midden West                                ;138;184;336,4
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850106   ;Appelscha-Noord                                      ;120;193;483,545
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850107   ;Appelscha-Steegdenhal                                ;143;194;450,898
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850108   ;Appelscha-Toogwijk                                   ;115;177;418,68
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850109   ;Appelscha-Vaart                                      ;125;361;673,18
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850110   ;Appelscha-Van Emstweg                                ;92;156;314,428
20240409;Liander;Friesland               ;Ooststellingwerf       ;Appelscha              ;BU00850111   ;Appelscha-Buitengebied                               ;215;577;1.659,51
20240409;Liander;Friesland               ;Ooststellingwerf       ;Donkerbroek            ;BU00850201   ;Donkerbroek-Noord                                    ;116;210;534,551
20240409;Liander;Friesland               ;Ooststellingwerf       ;Donkerbroek            ;BU00850202   ;Donkerbroek-Zuid                                     ;170;346;779,015
20240409;Liander;Friesland               ;Ooststellingwerf       ;Donkerbroek            ;BU00850203   ;Donkerbroek-Buitengebied                             ;131;278;1.138,69
20240409;Liander;Friesland               ;Ooststellingwerf       ;Elsloo                 ;BU00850301   ;Elsloo                                               ;91;164;487,838
20240409;Liander;Friesland               ;Ooststellingwerf       ;Elsloo                 ;BU00850302   ;Elsloo-Buitengebied                                  ;62;137;597,56
20240409;Liander;Friesland               ;Ooststellingwerf       ;Fochteloo              ;BU00850401   ;Fochteloo                                            ;34;54;175,79
20240409;Liander;Friesland               ;Ooststellingwerf       ;Fochteloo              ;BU00850402   ;Fochteloo-Buitengebied                               ;49;100;570,94
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haule                  ;BU00850501   ;Haule                                                ;49;91;256,885
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haule                  ;BU00850502   ;Haule-Buitengebied                                   ;75;152;773,68
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850601   ;Haulerwijk-Bruineweg                                 ;84;130;275,89
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850602   ;Haulerwijk-Hoofdweg                                  ;55;128;178,96
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850603   ;Haulerwijk-Noord-Oost                                ;256;448;964,2
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850604   ;Haulerwijk-Noord-West                                ;65;162;347,61
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850605   ;Haulerwijk-Oosterwoldseweg                           ;36;74;149,62
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850606   ;Haulerwijk-Sinnehiem                                 ;109;184;363,94
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850607   ;Haulerwijk-Industrie                                 ;7;37;119,59
20240409;Liander;Friesland               ;Ooststellingwerf       ;Haulerwijk             ;BU00850608   ;Haulerwijk-Buitengebied                              ;162;317;1.187,36
20240409;Liander;Friesland               ;Ooststellingwerf       ;Langedijke             ;BU00850701   ;Langedijke                                           ;65;92;356,6
20240409;Liander;Friesland               ;Ooststellingwerf       ;Langedijke             ;BU00850702   ;Langedijke-Buitengebied                              ;15;32;173,82
20240409;Liander;Friesland               ;Ooststellingwerf       ;Makkinga               ;BU00850801   ;Makkinga                                             ;170;287;692,41
20240409;Liander;Friesland               ;Ooststellingwerf       ;Makkinga               ;BU00850802   ;Makkinga-Buitengebied                                ;81;153;833,98
20240409;Liander;Friesland               ;Ooststellingwerf       ;Nijeberkoop            ;BU00850901   ;Nijeberkoop                                          ;16;34;83,55
20240409;Liander;Friesland               ;Ooststellingwerf       ;Nijeberkoop            ;BU00850902   ;Nijeberkoop-Buitengebied                             ;30;84;224,216
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oldeberkoop            ;BU00851001   ;Oldeberkoop-Oost                                     ;217;447;874,926
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oldeberkoop            ;BU00851002   ;Oldeberkoop-West                                     ;66;184;277,474
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oldeberkoop            ;BU00851003   ;Oldeberkoop-Buitengebied                             ;72;144;783,661
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;3;0
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1;6
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;2;3
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;2;1,5
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;3;6
20240409;Liander;Friesland               ;Ooststellingwerf       ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;5;3,2
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;?            ;?                                                    ;12;24;67,5
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;BU00851101   ;Oosterwolde-Maden                                    ;398;621;1.479,65
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;BU00851102   ;Oosterwolde-Biezenkamp                               ;82;120;411,49
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;BU00851103   ;Oosterwolde-Prandinga                                ;234;345;606,005
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;BU00851104   ;Oosterwolde-Weemeweg                                 ;76;188;208,358
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;BU00851105   ;Oosterwolde-Centrum-Noord-West                       ;105;240;266,08
20240409;Liander;Friesland               ;Ooststellingwerf       ;Oosterwolde            ;BU00851106   ;Oosterwolde-Centrum-Noord-Oost                       ;50;150;261,26
