NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Vliedlaan"               ;"1741DG"  ;"1741DG"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;3303
"Liander NB";"LIANDER";"de Werf"                 ;"1741DH"  ;"1741DK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";30;1773
"Liander NB";"LIANDER";"De Miede"                ;"1741DR"  ;"1741DS"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;2481
"Liander NB";"LIANDER";"de Weel"                 ;"1741DT"  ;"1741DV"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;2586
"Liander NB";"LIANDER";"Laan"                    ;"1741EB"  ;"1741EL"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;1770
"Liander NB";"LIANDER";"Plantsoen"               ;"1741EM"  ;"1741HM"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";95;1831
"Liander NB";"LIANDER";"Wagnerstraat"            ;"1741HN"  ;"1741HT"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1941
"Liander NB";"LIANDER";"Beethovenlaan"           ;"1741HV"  ;"1741HW"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";57;1137
"Liander NB";"LIANDER";"Langehof"                ;"1741HZ"  ;"1741HZ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1663
"Liander NB";"LIANDER";"Makado Centrum"          ;"1741JA"  ;"1741JC"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";67;1751
"Liander NB";"LIANDER";"A. Mauvestraat"          ;"1741JE"  ;"1741KP"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";86;2291
"Liander NB";"LIANDER";"Meindert Hobbemastraat"  ;"1741KR"  ;"1741MG"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";70;2302
"Liander NB";"LIANDER";"De Dreef"                ;"1741MH"  ;"1741MH"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1984
"Liander NB";"LIANDER";"De Boog"                 ;"1741MJ"  ;"1741MN"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;2685
"Liander NB";"LIANDER";"Oostersingel"            ;"1741MP"  ;"1741MR"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2642
"Liander NB";"LIANDER";"De Tuinen"               ;"1741MS"  ;"1741MS"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1543
"Liander NB";"LIANDER";"De Boog"                 ;"1741MT"  ;"1741MZ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;2234
"Liander NB";"LIANDER";"Zuiderweg"               ;"1741NA"  ;"1741NH"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;2634
"Liander NB";"LIANDER";"Nes"                     ;"1741NJ"  ;"1741RB"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";33;3504
"Liander NB";"LIANDER";"Haring"                  ;"1741RD"  ;"1741RH"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;2174
"Liander NB";"LIANDER";"Makreel"                 ;"1741RJ"  ;"1741RJ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1385
"Liander NB";"LIANDER";"Wijting"                 ;"1741RK"  ;"1741RK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;591
"Liander NB";"LIANDER";"Poon"                    ;"1741RL"  ;"1741RN"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";54;1662
"Liander NB";"LIANDER";"Leng"                    ;"1741RP"  ;"1741RP"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1565
"Liander NB";"LIANDER";"Vliedlaan"               ;"1741RS"  ;"1741RS"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;2710
"Liander NB";"LIANDER";"de Spreng"               ;"1741RT"  ;"1741RT"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;2033
"Liander NB";"LIANDER";"de Balg"                 ;"1741RV"  ;"1741RX"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;2874
"Liander NB";"LIANDER";"Platanenweg"             ;"1741SB"  ;"1741SC"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1659
"Liander NB";"LIANDER";"Beukenlaan"              ;"1741SE"  ;"1741SP"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;960
"Liander NB";"LIANDER";"Malusstraat"             ;"1741SR"  ;"1741TE"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";43;1704
"Liander NB";"LIANDER";"Iepenlaan"               ;"1741TG"  ;"1741TJ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;3251
"Liander NB";"LIANDER";"Abeelstraat"             ;"1741TK"  ;"1741TK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1763
"Liander NB";"LIANDER";"Esdoornstraat"           ;"1741TL"  ;"1741TT"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;2200
"Liander NB";"LIANDER";"Lindenlaan"              ;"1741TV"  ;"1741TW"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1562
"Liander NB";"LIANDER";"Lindenlaan"              ;"1741TX"  ;"1741VM"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";55;2036
"Liander NB";"LIANDER";"Essenlaan"               ;"1741VN"  ;"1741WD"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";43;2422
"Liander NB";"LIANDER";"Seringenhof"             ;"1741WE"  ;"1741WE"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2251
"Liander NB";"LIANDER";"Seringenhof"             ;"1741WG"  ;"1741WG"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1774
"Liander NB";"LIANDER";"Seringenhof"             ;"1741WH"  ;"1741WK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;1735
"Liander NB";"LIANDER";"Kastanjestraat"          ;"1741WL"  ;"1741XP"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";80;2056
"Liander NB";"LIANDER";"Steur"                   ;"1741XR"  ;"1741XX"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;2722
"Liander NB";"LIANDER";"Voorn"                   ;"1741XZ"  ;"1741XZ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2963
"Liander NB";"LIANDER";"Rozenlaan"               ;"1741ZB"  ;"1741ZP"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;2253
"Liander NB";"LIANDER";"Wilgenlaan"              ;"1741ZR"  ;"1742BA"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";59;2074
"Liander NB";"LIANDER";"Leeuwerikstraat"         ;"1742BB"  ;"1742CB"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";78;2225
"Liander NB";"LIANDER";"Wulpenhof"               ;"1742CC"  ;"1742EK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";64;1910
"Liander NB";"LIANDER";"Sperwerhof"              ;"1742EL"  ;"1742ET"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";48;2096
"Liander NB";"LIANDER";"Eksterstraat"            ;"1742EV"  ;"1742EV"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2655
"Liander NB";"LIANDER";"Eksterstraat"            ;"1742EW"  ;"1742JB"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";113;1960
"Liander NB";"LIANDER";"Rietzangerstraat"        ;"1742JE"  ;"1742JH"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;1782
"Liander NB";"LIANDER";"Roodborstjeslaan"        ;"1742JJ"  ;"1742KB"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";45;2059
"Liander NB";"LIANDER";"Strijkmolen"             ;"1742KC"  ;"1742KT"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";84;2567
"Liander NB";"LIANDER";"Lepelaar"                ;"1742KV"  ;"1742KV"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;3257
"Liander NB";"LIANDER";"Lepelaar"                ;"1742KW"  ;"1742NM"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";90;4619
"Liander NB";"LIANDER";"Muggenburgerweg"         ;"1742NN"  ;"1742NX"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;5236
"Liander NB";"LIANDER";"De Fok"                  ;"1742PC"  ;"1742RJ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";50;2651
"Liander NB";"LIANDER";"Piet Gootjesstraat"      ;"1742RK"  ;"1742RK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2085
"Liander NB";"LIANDER";"Verzetlaan"              ;"1742RL"  ;"1742RN"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";42;1673
"Liander NB";"LIANDER";"Gerrit Anneveldtstraat"  ;"1742RR"  ;"1742RX"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";44;1950
"Liander NB";"LIANDER";"Trambaan-Oost"           ;"1742RZ"  ;"1742RZ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;2494
"Liander NB";"LIANDER";"Jan van der Benstraat"   ;"1742SB"  ;"1742SB"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;867
"Liander NB";"LIANDER";"Jan van der Benstraat"   ;"1742SC"  ;"1742SH"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;1348
"Liander NB";"LIANDER";"Jan van der Benstraat"   ;"1742SJ"  ;"1742SJ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1889
"Liander NB";"LIANDER";"Gebr. Luiderstraat"      ;"1742SK"  ;"1742SK"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2206
"Liander NB";"LIANDER";"Gebr. Luiderstraat"      ;"1742SL"  ;"1742SR"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;2104
"Liander NB";"LIANDER";"Alie Postmastraat"       ;"1742ST"  ;"1742SW"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;1879
"Liander NB";"LIANDER";"Frits Kruitstraat"       ;"1742SX"  ;"1742SZ"  ;"SCHAGEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;2383
"Liander NB";"LIANDER";"Valkkogerweg"            ;"1744GA"  ;"1744GE"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;2593
"Liander NB";"LIANDER";"Sluiswegje"              ;"1744GG"  ;"1744GH"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;4265
"Liander NB";"LIANDER";"Stroet"                  ;"1744GJ"  ;"1744GK"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;2323
"Liander NB";"LIANDER";"Stroet"                  ;"1744GL"  ;"1744HJ"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";33;6844
"Liander NB";"LIANDER";"Rijperweg"               ;"1744HK"  ;"1744HK"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;4814
"Liander NB";"LIANDER";"Rijperweg"               ;"1744HL"  ;"1744HL"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;10845
"Liander NB";"LIANDER";"Rijperweg"               ;"1744HM"  ;"1744KA"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";36;5214
"Liander NB";"LIANDER";"Kerkepad"                ;"1744KB"  ;"1744KS"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";53;2384
"Liander NB";"LIANDER";"De Peperbus"             ;"1744KT"  ;"1744KT"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2060
"Liander NB";"LIANDER";"De Pomp"                 ;"1744KV"  ;"1746AJ"  ;"SINT MAARTEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";103;2066
"Liander NB";"LIANDER";"Ruimtevaartstraat"       ;"1746AK"  ;"1746AL"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;2763
"Liander NB";"LIANDER";"Spoetnikstraat"          ;"1746AM"  ;"1746AM"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1532
"Liander NB";"LIANDER";"Loenastraat"             ;"1746AN"  ;"1746AW"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";45;2111
"Liander NB";"LIANDER";"Park De Horn"            ;"1746AX"  ;"1746AZ"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;3694
"Liander NB";"LIANDER";"Voorpolderweg"           ;"1746BA"  ;"1746BA"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;3795
"Liander NB";"LIANDER";"Damstraat"               ;"1746BB"  ;"1746BE"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;1916
"Liander NB";"LIANDER";"Raadhuisstraat"          ;"1746BG"  ;"1746BH"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;2970
"Liander NB";"LIANDER";"Raadhuisstraat"          ;"1746BJ"  ;"1746CG"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";45;4160
"Liander NB";"LIANDER";"Oosterdijk"              ;"1746CH"  ;"1747EH"  ;"DIRKSHORN"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";70;5722
"Liander NB";"LIANDER";"Corona"                  ;"1747EJ"  ;"1747ER"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;1946
"Liander NB";"LIANDER";"De Snoekbaars"           ;"1747ES"  ;"1747ET"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2644
"Liander NB";"LIANDER";"Koolzaad"                ;"1747EW"  ;"1747EW"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;4076
"Liander NB";"LIANDER";"De Zon"                  ;"1747EX"  ;"1747GC"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;3133
"Liander NB";"LIANDER";"Koorndijk"               ;"1747GD"  ;"1747GP"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";47;4031
"Liander NB";"LIANDER";"Sportlaan"               ;"1747GR"  ;"1747GR"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;4328
"Liander NB";"LIANDER";"Sportlaan"               ;"1747GS"  ;"1747HB"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;2589
"Liander NB";"LIANDER";"Dorpsstraat"             ;"1747HC"  ;"1747JB"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";76;2360
"Liander NB";"LIANDER";"Manusveert"              ;"1747JC"  ;"1747JC"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2483
"Liander NB";"LIANDER";"Manusveert"              ;"1747JE"  ;"1747JE"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1408
"Liander NB";"LIANDER";"Buttersloot"             ;"1747JG"  ;"1747SB"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";55;1935
"Liander NB";"LIANDER";"Kuileweid"               ;"1747SC"  ;"1747SC"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2316
"Liander NB";"LIANDER";"Groteblok"               ;"1747SE"  ;"1747SE"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1752
"Liander NB";"LIANDER";"Watering"                ;"1747SG"  ;"1747SL"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;2310
"Liander NB";"LIANDER";"De Kloet"                ;"1747TA"  ;"1747TK"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;2357
"Liander NB";"LIANDER";"De Vlet"                 ;"1747TL"  ;"1747TM"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;2061
"Liander NB";"LIANDER";'"''t Skuitje"              ';"1747TN"  ;"1749AM"  ;"TUITJENHORN"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";61;3278
"Liander NB";"LIANDER";"Krankhoorn"              ;"1749AN"  ;"1749BA"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";54;5084
"Liander NB";"LIANDER";"Schelphoek Noord"        ;"1749BB"  ;"1749BE"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1699
"Liander NB";"LIANDER";"Schelphoek Zuid"         ;"1749BG"  ;"1749BK"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;1496
"Liander NB";"LIANDER";"Schierige Ven"           ;"1749BL"  ;"1749BR"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1961
"Liander NB";"LIANDER";"Wonge"                   ;"1749BW"  ;"1749CC"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;3891
"Liander NB";"LIANDER";"Oudewal"                 ;"1749CD"  ;"1749CH"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;7698
"Liander NB";"LIANDER";"Rekerkoogweg"            ;"1749CJ"  ;"1749CS"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;4416
"Liander NB";"LIANDER";"Westfriesedijk"          ;"1749CT"  ;"1749HR"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";214;4192
"Liander NB";"LIANDER";"De Negen Geerzen"        ;"1749JA"  ;"1749JD"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;2369
"Liander NB";"LIANDER";"Wiekeland"               ;"1749JE"  ;"1749KA"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";90;2889
"Liander NB";"LIANDER";"Verzetslaan"             ;"1749KB"  ;"1749KC"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2276
"Liander NB";"LIANDER";"Wieder"                  ;"1749KD"  ;"1749KE"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1823
"Liander NB";"LIANDER";"Zigt"                    ;"1749KG"  ;"1749KG"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2979
"Liander NB";"LIANDER";"Zigt"                    ;"1749KH"  ;"1749KH"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;3139
"Liander NB";"LIANDER";"Strekel"                 ;"1749KL"  ;"1749KL"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;3546
"Liander NB";"LIANDER";"Regelhaalder"            ;"1749KM"  ;"1749KN"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;2260
"Liander NB";"LIANDER";"Dorsvlegel"              ;"1749KP"  ;"1749KP"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;1860
"Liander NB";"LIANDER";"Heerlijkheid"            ;"1749LA"  ;"1749VA"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;6003
"Liander NB";"LIANDER";"Sportlaan"               ;"1749VB"  ;"1749VE"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;2826
"Liander NB";"LIANDER";"Rietzangerstraat"        ;"1749VG"  ;"1749VG"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1953
"Liander NB";"LIANDER";"Nachtegaalstraat"        ;"1749VH"  ;"1749VH"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2658
"Liander NB";"LIANDER";"Merelstraat"             ;"1749VJ"  ;"1749XH"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";81;2432
"Liander NB";"LIANDER";"De Fuik"                 ;"1749XJ"  ;"1749XZ"  ;"WARMENHUIZEN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";63;3417
"Liander NB";"LIANDER";"Schagerweg"              ;"1751CA"  ;"1751CM"  ;"SCHAGERBRUG"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";56;2238
"Liander NB";"LIANDER";"Burg. Siemersstraat"     ;"1751CN"  ;"1751CZ"  ;"SCHAGERBRUG"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;2044
"Liander NB";"LIANDER";"Schagerweg"              ;"1751DA"  ;"1751PG"  ;"SCHAGERBRUG"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";139;4163
"Liander NB";"LIANDER";"Het Achterom"            ;"1751PH"  ;"1751PJ"  ;"SCHAGERBRUG"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2118
"Liander NB";"LIANDER";"Hollands Hoen"           ;"1751PK"  ;"1751PK"  ;"SCHAGERBRUG"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;2508
"Liander NB";"LIANDER";"Leghorn"                 ;"1751PL"  ;"1751PM"  ;"SCHAGERBRUG"             ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1975
"Liander NB";"LIANDER";"Sint Maartensweg"        ;"1752AA"  ;"1752AD"  ;"SINT MAARTENSBRUG"       ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;2259
"Liander NB";"LIANDER";"Antoniszstraat"          ;"1752AE"  ;"1752AG"  ;"SINT MAARTENSBRUG"       ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;3203
"Liander NB";"LIANDER";"Maarten Breetstraat"     ;"1752AH"  ;"1752HC"  ;"SINT MAARTENSBRUG"       ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;2693
"Liander NB";"LIANDER";"Ruigeweg"                ;"1752HD"  ;"1753BA"  ;"SINT MAARTENSBRUG"       ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";81;2790
"Liander NB";"LIANDER";"Zeeweg"                  ;"1753BB"  ;"1753BB"  ;"SINT MAARTENSVLOTBRUG"   ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;1826
"Liander NB";"LIANDER";"Handelskade"             ;"1753BC"  ;"1753BK"  ;"SINT MAARTENSVLOTBRUG"   ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;1995
"Liander NB";"LIANDER";"Frans Halsstraat"        ;"1753BM"  ;"1753GD"  ;"SINT MAARTENSVLOTBRUG"   ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;3826
"Liander NB";"LIANDER";"Belkmerweg"              ;"1753GG"  ;"1753KA"  ;"SINT MAARTENSVLOTBRUG"   ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;2337
"Liander NB";"LIANDER";"Belkmerweg"              ;"1753KD"  ;"1754JK"  ;"SINT MAARTENSVLOTBRUG"   ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";68;4394
"Liander NB";"LIANDER";"Westfriesedijk"          ;"1754KA"  ;"1755LB"  ;"BURGERBRUG"              ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";52;2288
"Liander NB";"LIANDER";"Korfwaterweg"            ;"1755LC"  ;"1755ND"  ;"PETTEN"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";43;2171
"Liander NB";"LIANDER";"Schoolstraat"            ;"1755NE"  ;"1755PH"  ;"PETTEN"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";78;1978
"Liander NB";"LIANDER";"Noordzeestraat"          ;"1755PJ"  ;"1755PJ"  ;"PETTEN"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;868
"Liander NB";"LIANDER";"Zeearendstraat"          ;"1755PK"  ;"1755RD"  ;"PETTEN"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";48;2466
"Liander NB";"LIANDER";"Westerdelle"             ;"1755RE"  ;"1755RG"  ;"PETTEN"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;2029
