NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TA"  ;"1788TA"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1751
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TB"  ;"1788TE"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;2148
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TG"  ;"1788TG"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2068
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TJ"  ;"1788TJ"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2017
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TK"  ;"1788TL"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2095
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TM"  ;"1788TM"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2275
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TN"  ;"1788TP"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;1660
"Liander NB";"LIANDER";"Wierbalg"                ;"1788TR"  ;"1788TZ"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";66;2003
"Liander NB";"LIANDER";"Drooghe Bol"             ;"1788VA"  ;"1788VE"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2048
"Liander NB";"LIANDER";"Wierbalg"                ;"1788VG"  ;"1788VG"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2971
"Liander NB";"LIANDER";"Wierbalg"                ;"1788VH"  ;"1788VH"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2343
"Liander NB";"LIANDER";"Wierbalg"                ;"1788VJ"  ;"1788VJ"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2480
"Liander NB";"LIANDER";"Wierbalg"                ;"1788VK"  ;"1788VL"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2525
"Liander NB";"LIANDER";"Wierbalg"                ;"1788VM"  ;"1788VN"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2576
"Liander NB";"LIANDER";"Wierbalg"                ;"1788VP"  ;"1788VR"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2813
"Liander NB";"LIANDER";"Boterzwin"               ;"1788VV"  ;"1788WB"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1879
"Liander NB";"LIANDER";"Boterzwin"               ;"1788WC"  ;"1788WL"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";52;2213
"Liander NB";"LIANDER";"Boterzwin"               ;"1788WN"  ;"1788WN"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2122
"Liander NB";"LIANDER";"Boterzwin"               ;"1788WP"  ;"1788WT"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;2404
"Liander NB";"LIANDER";"Boterzwin"               ;"1788WV"  ;"1788WV"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2428
"Liander NB";"LIANDER";"Boterzwin"               ;"1788WX"  ;"1788WX"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;2717
"Liander NB";"LIANDER";"Boterzwin"               ;"1788WZ"  ;"1788WZ"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;1909
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XA"  ;"1788XA"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";41;2857
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XB"  ;"1788XB"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";42;2381
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XH"  ;"1788XH"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;2673
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XJ"  ;"1788XJ"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2475
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XK"  ;"1788XL"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;2637
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XM"  ;"1788XM"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;3124
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XN"  ;"1788XN"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;2371
"Liander NB";"LIANDER";"Malzwin"                 ;"1788XP"  ;"1788XP"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2278
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZA"  ;"1788ZA"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2917
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZB"  ;"1788ZC"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2870
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZD"  ;"1788ZD"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;3802
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZE"  ;"1788ZE"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;4221
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZG"  ;"1788ZG"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;3446
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZH"  ;"1788ZH"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2973
"Liander NB";"LIANDER";"Zwanenbalg"              ;"1788ZJ"  ;"1789AK"  ;"JULIANADORP"             ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";38;2698
"Liander NB";"LIANDER";"Badhuisstraat"           ;"1789AL"  ;"1789AS"  ;"HUISDUINEN"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;2589
"Liander NB";"LIANDER";"Tuintjesweg"             ;"1789AT"  ;"1789AZ"  ;"HUISDUINEN"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;1284
"Liander NB";"LIANDER";"R.W. van de Wintstraat"  ;"1789BB"  ;"1789BB"  ;"HUISDUINEN"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;3335
"Liander NB";"LIANDER";"Weverstraat"             ;"1791AA"  ;"1791AM"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";37;1796
"Liander NB";"LIANDER";"Wilhelminalaan"          ;"1791AN"  ;"1791AW"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";61;2245
"Liander NB";"LIANDER";"Reijer Keijserstraat"    ;"1791AX"  ;"1791CC"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";69;1869
"Liander NB";"LIANDER";"Kantoorstraat"           ;"1791CE"  ;"1791CE"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;4828
"Liander NB";"LIANDER";"Binnenburg"              ;"1791CG"  ;"1791DM"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";98;1391
"Liander NB";"LIANDER";"Molendwarsstraat"        ;"1791DN"  ;"1791DS"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";46;1626
"Liander NB";"LIANDER";"Anne Frankstraat"        ;"1791DT"  ;"1791DT"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2815
"Liander NB";"LIANDER";"Waalderstraat"           ;"1791EB"  ;"1791EL"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";54;1787
"Liander NB";"LIANDER";"Schoonoordsingel"        ;"1791EM"  ;"1791EP"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2094
"Liander NB";"LIANDER";"Kogerstraat"             ;"1791ER"  ;"1791GA"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";63;3675
"Liander NB";"LIANDER";"Beatrixlaan"             ;"1791GB"  ;"1791GB"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;1579
"Liander NB";"LIANDER";"Beatrixlaan"             ;"1791GC"  ;"1791GH"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";58;1879
"Liander NB";"LIANDER";"Lijnbaan"                ;"1791GJ"  ;"1791GK"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1891
"Liander NB";"LIANDER";"Gasthuisstraat"          ;"1791GL"  ;"1791HC"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";58;1762
"Liander NB";"LIANDER";"Noordwester"             ;"1791HD"  ;"1791HD"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1627
"Liander NB";"LIANDER";"Noordwester"             ;"1791HE"  ;"1791HE"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2431
"Liander NB";"LIANDER";"Noordwester"             ;"1791HG"  ;"1791HJ"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1827
"Liander NB";"LIANDER";"Vloedlijn"               ;"1791HK"  ;"1791HL"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;2097
"Liander NB";"LIANDER";"Schoorwal"               ;"1791HM"  ;"1791HM"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1567
"Liander NB";"LIANDER";"Schoorwal"               ;"1791HN"  ;"1791HP"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;2653
"Liander NB";"LIANDER";"Pontweg"                 ;"1791LA"  ;"1791LR"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";50;4843
"Liander NB";"LIANDER";"Veenselangweg"           ;"1791LS"  ;"1791MD"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;9165
"Liander NB";"LIANDER";"Ongeren"                 ;"1791ME"  ;"1791NH"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";48;4113
"Liander NB";"LIANDER";"Grensweg"                ;"1791NJ"  ;"1791NN"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2186
"Liander NB";"LIANDER";"Grensweg"                ;"1791NP"  ;"1791NW"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";51;2130
"Liander NB";"LIANDER";"Rozendijk"               ;"1791PC"  ;"1791PE"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;3948
"Liander NB";"LIANDER";"Westerweg"               ;"1791PH"  ;"1791SC"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";41;2386
"Liander NB";"LIANDER";"Hoefslag"                ;"1791SE"  ;"1791SE"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2019
"Liander NB";"LIANDER";"Noordvlak"               ;"1791SG"  ;"1791SL"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2156
"Liander NB";"LIANDER";"Waardwei"                ;"1791SM"  ;"1791TA"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;1803
"Liander NB";"LIANDER";"Duykerdam"               ;"1791TB"  ;"1791TB"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2108
"Liander NB";"LIANDER";"Middelton"               ;"1791TC"  ;"1791TC"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3296
"Liander NB";"LIANDER";"Korfbaeck"               ;"1791TE"  ;"1791TE"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1823
"Liander NB";"LIANDER";"Korfbaeck"               ;"1791TG"  ;"1791TK"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1337
"Liander NB";"LIANDER";"Vuurvlinder"             ;"1791TL"  ;"1791TL"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3058
"Liander NB";"LIANDER";"Vuurvlinder"             ;"1791TM"  ;"1791TM"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;2974
"Liander NB";"LIANDER";"Distelvlinder"           ;"1791TN"  ;"1791TN"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1368
"Liander NB";"LIANDER";"Distelvlinder"           ;"1791TP"  ;"1791TS"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";38;2499
"Liander NB";"LIANDER";"Kleine Vos"              ;"1791TT"  ;"1791TT"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2219
"Liander NB";"LIANDER";"Icarusblauwtje"          ;"1791TV"  ;"1791TV"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;3773
"Liander NB";"LIANDER";"Oranjetipje"             ;"1791TW"  ;"1791TW"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;3279
"Liander NB";"LIANDER";"Koolwitje"               ;"1791TZ"  ;"1791TZ"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3264
"Liander NB";"LIANDER";"Burdetstraat"            ;"1791VA"  ;"1791VA"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2273
"Liander NB";"LIANDER";"Meester Kraaistraat"     ;"1791VB"  ;"1791VL"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;2276
"Liander NB";"LIANDER";"Binsbergenstraat"        ;"1791VN"  ;"1791WB"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;1780
"Liander NB";"LIANDER";"Paelwerck"               ;"1791WC"  ;"1791WE"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1637
"Liander NB";"LIANDER";"Schoudieck"              ;"1791WG"  ;"1791WK"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;1622
"Liander NB";"LIANDER";"Buytengors"              ;"1791WL"  ;"1791WN"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1454
"Liander NB";"LIANDER";"Buytengors"              ;"1791WP"  ;"1791WS"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1615
"Liander NB";"LIANDER";"Sluyscoog"               ;"1791WT"  ;"1791WT"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;1969
"Liander NB";"LIANDER";"Sluyscoog"               ;"1791WV"  ;"1791WV"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1404
"Liander NB";"LIANDER";"Abbewaal"                ;"1791WX"  ;"1791XC"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2593
"Liander NB";"LIANDER";"Bernhardlaan"            ;"1791XD"  ;"1791XG"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;2194
"Liander NB";"LIANDER";"Bernhardlaan"            ;"1791XH"  ;"1791XJ"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;3773
"Liander NB";"LIANDER";"Tjakkerstraat"           ;"1791XK"  ;"1791XM"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1504
"Liander NB";"LIANDER";"Lieuwstraat"             ;"1791XN"  ;"1791XP"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1722
"Liander NB";"LIANDER";"Wilsterstraat"           ;"1791XR"  ;"1791XS"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1948
"Liander NB";"LIANDER";"Wilsterstraat"           ;"1791XT"  ;"1792AA"  ;"DEN BURG"                ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;3215
"Liander NB";"LIANDER";"Heemskerckstraat"        ;"1792AB"  ;"1792AC"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;3147
"Liander NB";"LIANDER";"Barentszstraat"          ;"1792AD"  ;"1792AT"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";77;2638
"Liander NB";"LIANDER";"Commandeurssingel"       ;"1792AV"  ;"1792AV"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3087
"Liander NB";"LIANDER";"Jan Cornelisz Rijpstraat";"1792AW"  ;"1792BG"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;2132
"Liander NB";"LIANDER";"Loodssingel"             ;"1792BH"  ;"1792BH"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1898
"Liander NB";"LIANDER";"Trompstraat"             ;"1792BJ"  ;"1792BJ"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;1875
"Liander NB";"LIANDER";"Trompstraat"             ;"1792BK"  ;"1792BN"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2381
"Liander NB";"LIANDER";"De Wittstraat"           ;"1792BP"  ;"1792CS"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";49;5414
"Liander NB";"LIANDER";"Stoompoort"              ;"1792CT"  ;"1792CV"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;4308
"Liander NB";"LIANDER";"Krukas"                  ;"1792CW"  ;"1793AE"  ;"OUDESCHILD"              ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;3212
"Liander NB";"LIANDER";"Hogereind"               ;"1793AG"  ;"1794AX"  ;"DE WAAL"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";135;3767
"Liander NB";"LIANDER";'"''t Hof"                  ';"1794AZ"  ;"1794BB"  ;"OOSTEREND NH"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;1984
"Liander NB";"LIANDER";"Oranjestraat"            ;"1794BC"  ;"1794BH"  ;"OOSTEREND NH"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;2628
"Liander NB";"LIANDER";"Ankerstraat"             ;"1794BJ"  ;"1794BJ"  ;"OOSTEREND NH"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;2308
"Liander NB";"LIANDER";"Wulkpad"                 ;"1794BK"  ;"1795AE"  ;"OOSTEREND NH"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";132;4285
"Liander NB";"LIANDER";"Langeveldstraat"         ;"1795AG"  ;"1795AG"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;4636
"Liander NB";"LIANDER";"Keidelplein"             ;"1795AH"  ;"1795AL"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2698
"Liander NB";"LIANDER";"Molenlaan"               ;"1795AM"  ;"1795AP"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;1985
"Liander NB";"LIANDER";"Schipper Boonstraat"     ;"1795AR"  ;"1795JM"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";52;4509
"Liander NB";"LIANDER";"Postweg"                 ;"1795JN"  ;"1795JN"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;3501
"Liander NB";"LIANDER";"Postweg"                 ;"1795JP"  ;"1795KA"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;7599
"Liander NB";"LIANDER";"Muyweg"                  ;"1795KB"  ;"1796AC"  ;"DE COCKSDORP"            ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";120;3123
"Liander NB";"LIANDER";"Kaapstraat"              ;"1796AE"  ;"1796AM"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;1916
"Liander NB";"LIANDER";"Kamerstraat"             ;"1796AN"  ;"1796AP"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;2473
"Liander NB";"LIANDER";"Epelaan"                 ;"1796AR"  ;"1796BG"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";46;2540
"Liander NB";"LIANDER";"Duinroosstraat"          ;"1796BJ"  ;"1796BJ"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2360
"Liander NB";"LIANDER";"Strijbosstraat"          ;"1796BK"  ;"1796BK"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;1690
"Liander NB";"LIANDER";"Wintergroen"             ;"1796BL"  ;"1796BL"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2921
"Liander NB";"LIANDER";"Zeekraal"                ;"1796BM"  ;"1796BP"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;1443
"Liander NB";"LIANDER";"Nikadel"                 ;"1796BR"  ;"1796BT"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3655
"Liander NB";"LIANDER";"Stappeland"              ;"1796BV"  ;"1796BV"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2286
"Liander NB";"LIANDER";"Stappeland"              ;"1796BW"  ;"1796BW"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2159
"Liander NB";"LIANDER";"Stappeland"              ;"1796BX"  ;"1796BX"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2162
"Liander NB";"LIANDER";"Stappeland"              ;"1796BZ"  ;"1796BZ"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";33;2300
"Liander NB";"LIANDER";"Dorpsstraat"             ;"1796CA"  ;"1796MB"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;3929
"Liander NB";"LIANDER";"Pontweg"                 ;"1796MC"  ;"1796MR"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";51;6893
"Liander NB";"LIANDER";"Mienterglop"             ;"1796MS"  ;"1796NN"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";40;2234
"Liander NB";"LIANDER";"Pelikaanweg"             ;"1796NP"  ;"1796NR"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;4818
"Liander NB";"LIANDER";"Californieweg"           ;"1796PA"  ;"1796PA"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;2487
"Liander NB";"LIANDER";"Californieweg"           ;"1796PB"  ;"1796PS"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";49;1569
"Liander NB";"LIANDER";"Californieweg"           ;"1796PT"  ;"1797AB"  ;"DE KOOG"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;3312
"Liander NB";"LIANDER";"De Naal"                 ;"1797AC"  ;"1797AK"  ;"DEN HOORN TEXEL"         ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;2522
"Liander NB";"LIANDER";"Klif"                    ;"1797AL"  ;"1797BA"  ;"DEN HOORN TEXEL"         ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";57;3834
"Liander NB";"LIANDER";"Hoornderweg"             ;"1797RA"  ;"1797TA"  ;"DEN HOORN TEXEL"         ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";131;5378
"Liander NB";"LIANDER";"Westerkolkstraat"        ;"1811AH"  ;"1811LH"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";179;1716
"Liander NB";"LIANDER";"Koningsweg"              ;"1811LK"  ;"1811LM"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2049
"Liander NB";"LIANDER";"Koningsweg"              ;"1811LN"  ;"1811MN"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1055
"Liander NB";"LIANDER";"Sliksteeg"               ;"1811MP"  ;"1812RR"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";110;5907
"Liander NB";"LIANDER";"Parelweg"                ;"1812RS"  ;"1813AD"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";47;4696
"Liander NB";"LIANDER";"Van Maerlantstraat"      ;"1813BH"  ;"1813EN"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";52;1534
"Liander NB";"LIANDER";"Graalstraat"             ;"1813EP"  ;"1813JA"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;42
"Liander NB";"LIANDER";"Koelmalaan"              ;"1813JB"  ;"1813JB"  ;"ALKMAAR"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;15
